PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J1956","Levofloxacin injection [HCPCS J1956]",7.00,4.90,4.90,1.89,1.89,5.64
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2060","Lorazepam injection [HCPCS J2060]",4.60,3.22,3.22,1.24,1.24,3.70
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2175","Meperidine hydrochl /100 mg [HCPCS J2175]",57.42,40.19,40.19,15.50,15.50,46.25
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2250","Inj midazolam hydrochloride [HCPCS J2250]",2.27,1.59,1.59,0.61,0.61,1.83
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2270","Morphine sulfate injection [HCPCS J2270]",17.80,12.46,12.46,4.80,4.80,14.34
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2310","Inj naloxone hydrochloride [HCPCS J2310]",59.85,41.90,41.90,16.15,16.15,48.20
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2405","Ondansetron hcl injection [HCPCS J2405]",1.35,0.95,0.95,0.36,0.36,1.09
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2543","Piperacillin/tazobactam [HCPCS J2543]",39.11,27.38,27.38,10.56,10.56,31.50
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2550","Promethazine hcl injection [HCPCS J2550]",7.07,4.95,4.95,1.91,1.91,5.69
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",1.06,0.74,0.74,0.29,0.29,0.85
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2710","Neostigmine methylslfte inj [HCPCS J2710]",8.36,5.85,5.85,2.26,2.26,6.73
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J2765","Metoclopramide hcl injection [HCPCS J2765]",9.80,6.86,6.86,2.65,2.65,7.89
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J3010","Fentanyl citrate injection [HCPCS J3010]",5.48,3.84,3.84,1.48,1.48,4.41
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J3260","Tobramycin sulfate injection [HCPCS J3260]",13.00,9.10,9.10,3.51,3.51,10.47
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J3370","Vancomycin hcl injection [HCPCS J3370]",17.89,12.52,12.52,4.83,4.83,14.41
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J3473","Hyaluronidase recombinant [HCPCS J3473]",3.17,2.22,2.22,0.86,0.86,2.55
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J7030","Normal saline solution infus [HCPCS J7030]",135.00,94.50,94.50,36.44,36.44,108.73
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J7040","Normal saline solution infus [HCPCS J7040]",9.80,6.86,6.86,2.65,2.65,7.89
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J7120","Ringers lactate infusion [HCPCS J7120]",135.00,94.50,94.50,36.44,36.44,108.73
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J7121","5% dextrose in lac ringers [HCPCS J7121]",135.00,94.50,94.50,36.44,36.44,108.73
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"J7315","Ophthalmic mitomycin [HCPCS J7315]",819.50,573.65,573.65,221.18,221.18,660.03
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"V2632","Post chmbr intraocular lens [HCPCS V2632]",1536.50,1075.55,1075.55,414.70,414.70,1237.50
"AMBETTER - Medicaid","Hospital",Institutional,Outpatient,"V2788","Presbyopia-correct function [HCPCS V2788]",3482.50,2437.75,2437.75,939.93,939.93,2804.81
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Inpatient,"330","Major small & large bowel procedures with complications",73280.09,51296.06,51296.06,24827.29,19778.30,59019.78
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Inpatient,"468","Total Knee or Hip Revision",53179.88,37225.92,37225.92,18017.34,14353.25,42831.08
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Inpatient,"470","Total Knee or Hip Replacement",30585.30,21409.71,21409.71,10362.30,8254.97,24633.40
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Inpatient,"483","Total Shoulder Replacement",44599.99,31219.99,31219.99,15110.48,12037.54,35920.83
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Inpatient,"489","Knee procedures without pdx of infection without complications",51814.74,36270.32,36270.32,17554.83,13984.80,41731.59
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Inpatient,"522","HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC",56331.40,39431.98,39431.98,19085.08,15203.84,45369.31
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"0421T","Destruction of prostrate by waterjet method through the urethra [HCPCS 0421T]",8401.07,5880.75,5880.75,2846.28,2267.45,6766.22
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"0499T","Bladder and urethra examination with mechanical dilation and drug delivery for narrowing of urethra with endoscope [HCPCS 0499T]",2992.43,2094.70,2094.70,1013.84,807.66,2410.10
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"10004","Sample of fluid and tissue removal with fine needle from cyst or solid mass (each additional lesion) [HCPCS 10004]",477.95,334.57,334.57,161.93,129.00,384.94
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"10021","Sample of fluid and tissue removal with fine needle from cyst or sold mass (first lesion) [HCPCS 10021]",363.64,254.55,254.55,123.20,98.15,292.88
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"11106","Skin lesion biopsy with sharp blade to remove sample including all layers of skin (single lesion) [HCPCS 11106]",572.74,400.92,400.92,194.04,154.58,461.28
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"11406","Removal of non-cancerous skin lesion of trunk, arms, or legs (over 4.0 cm) [HCPCS 11406]",1478.51,1034.96,1034.96,500.92,399.05,1190.79
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"11623","Removal of cancerous skin lesion of scalp, neck, hands, feet, or genitalia (2.1 to 3.0 cm) [HCPCS 11623]",1478.51,1034.96,1034.96,500.92,399.05,1190.79
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"11646","Removal of cancerous skin lesion of face, ears, eyelids, nose, lips, or mouth (over 4.0 cm) [HCPCS 11646]",2591.27,1813.89,1813.89,877.92,699.38,2087.01
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"12032","Intermediate repair of wound of scalp, underarms, trunk, arms, and/or legs (2.6 to 7.5 cm) [HCPCS 12032]",363.64,254.55,254.55,123.20,98.15,292.88
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"12034","Intermediate repair of wound of scalp, underarms, trunk, arms, and/or legs (7.6 to 12.5 cm) [HCPCS 12034]",578.00,404.60,404.60,195.83,156.00,465.52
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"14040","Healthy skin and tissue transfer to repair adjacent wound of forehead, cheeks, chin, mouth, neck, underarms, genitalia, hands, and/or feet (10 sq cm or less) [HCPCS 14040]",3136.64,2195.65,2195.65,1062.69,846.58,2526.25
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"15823","Excessive skin removal of upper eyelid and fat around eye [HCPCS 15823]",3043.83,2130.68,2130.68,1031.25,821.53,2451.50
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"19301","Partial breast removal [HCPCS 19301]",3476.07,2433.25,2433.25,1177.69,938.19,2799.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"19302","Partial breast and underarm lymph nodes removal [HCPCS 19302]",5946.84,4162.79,4162.79,2014.79,1605.05,4789.58
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"19307","Breast and underarm lymph nodes removal with or without minor chest muscle removal (no major chest muscle removal) [HCPCS 19307]",5946.84,4162.79,4162.79,2014.79,1605.05,4789.58
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"20610","Large joint or joint capsule fluid removal and/or injection with needle [HCPCS 20610]",631.58,442.11,442.11,213.98,170.46,508.67
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"20680","Bone implant removal (deep) [HCPCS 20680]",2695.88,1887.12,1887.12,913.36,727.62,2171.26
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"20922","Deep thigh tissue graft removal and harvest by incision [HCPCS 20922]",1663.03,1164.12,1164.12,563.43,448.85,1339.40
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"23410","Rotator cuff (torn tendons of shoulder) repair (acute or new) [HCPCS 23410]",11213.00,7849.10,7849.10,3798.96,3026.39,9030.95
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"23412","Rotator cuff (torn tendons of shoulder) repair (chronic or old) [HCPCS 23412]",11213.00,7849.10,7849.10,3798.96,3026.39,9030.95
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"23472","Prosthetic repair of shoulder joint (total shoulder) [HCPCS 23472]",16994.98,11896.49,11896.49,5757.90,4586.95,13687.76
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"25111","Wrist cyst removal (initial or primary) [HCPCS 25111]",1465.67,1025.97,1025.97,496.57,395.58,1180.45
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"25447","Bone joints removal of bones between wrist and fingers [HCPCS 25447]",2951.80,2066.26,2066.26,1000.07,796.69,2377.38
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"25609","Broken lower forearm bone or growth plate separation treatment with hardware insertion (3 or more fragments, open treatment) [HCPCS 25609]",11212.00,7848.40,7848.40,3798.63,3026.12,9030.14
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"26055","Tendon covering incision [HCPCS 26055]",2699.68,1889.78,1889.78,914.65,728.64,2174.32
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"26115","Tumor removal beneath the skin of hand or finger (less than 1.5 cm) [HCPCS 26115]",2695.88,1887.12,1887.12,913.36,727.62,2171.26
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"26121","Palm tissue removal [HCPCS 26121]",2951.80,2066.26,2066.26,1000.07,796.69,2377.38
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"26350","Finger tendon repair on the under side of the hand without a graft (not in zone 2) [HCPCS 26350]",5290.08,3703.06,3703.06,1792.28,1427.79,4260.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"27570","Knee joint alignment with anesthesia [HCPCS 27570]",1465.67,1025.97,1025.97,496.57,395.58,1180.45
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29822","Shoulder examination and removal of abnormal shoulder joint tissue with endoscope (limitied) [HCPCS 29822]",5290.08,3703.06,3703.06,1792.28,1427.79,4260.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29823","Shoulder examination and removal of abnormal shoulder joint tissue with endoscope (extensive) [HCPCS 29823]",5290.08,3703.06,3703.06,1792.28,1427.79,4260.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29824","Shoulder examination and removal of collar bone at shoulder with endoscope (partial) [HCPCS 29824]",5290.08,3703.06,3703.06,1792.28,1427.79,4260.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29826","Shoulder examination and shoulder bone shaving with endoscope [HCPCS 29826]",2855.25,1998.68,1998.68,967.36,770.63,2299.62
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29827","Shoulder examination and shoulder rotator cuff repair with endoscope [HCPCS 29827]",11212.06,7848.44,7848.44,3798.65,3026.13,9030.19
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29828","Shoulder examination and release of shoulder biceps tendon with endoscope [HCPCS 29828]",11212.06,7848.44,7848.44,3798.65,3026.13,9030.19
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29848","Wrist ligament release with endoscope [HCPCS 29848]",1465.67,1025.97,1025.97,496.57,395.58,1180.45
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29880","Knee cartilage removal with endoscope (both knees) [HCPCS 29880]",5290.08,3703.06,3703.06,1792.28,1427.79,4260.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"29881","Knee cartilage removal with endoscope (one knee) [HCPCS 29881]",5290.08,3703.06,3703.06,1792.28,1427.79,4260.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"36415","Needle insertion into vein for collection of blood sample [HCPCS 36415]",9.00,6.30,6.30,3.05,2.43,7.25
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"36556","Non-tunneled central venous catheter insertion for infusion (5 years of age or older) [HCPCS 36556]",2906.81,2034.77,2034.77,984.83,784.55,2341.14
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"36558","Tunneled central venous catheter insertion for infusion (5 years of age or older) [HCPCS 36558]",2906.81,2034.77,2034.77,984.83,784.55,2341.14
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"36561","Tunneled central venous catheter insertion for infusion with implanted port beneath the skin (5 years of age or older) [HCPCS 36561]",2906.81,2034.77,2034.77,984.83,784.55,2341.14
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"36590","Tunneled central venous catheter removal for infusion with implanted port or pump beneath the skin [HCPCS 36590]",1460.51,1022.36,1022.36,494.82,394.19,1176.29
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"36821","Relocation of arm vein with connection to arm artery (at any site) [HCPCS 36821]",2906.81,2034.77,2034.77,984.83,784.55,2341.14
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"38500","Lymph nodes biopsy or removal (open procedure) [HCPCS 38500]",3476.07,2433.25,2433.25,1177.69,938.19,2799.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"38510","Neck lymph nodes biopsy or removal (open procedure) [HCPCS 38510]",3476.07,2433.25,2433.25,1177.69,938.19,2799.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"38525","Underarm lymph nodes biopsy or removal (open procedure) [HCPCS 38525]",3476.07,2433.25,2433.25,1177.69,938.19,2799.63
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43235","Esophagus, stomach, and/or upper small bowel examination with endoscope for diagnosis [HCPCS 43235]",1103.65,772.56,772.56,373.92,297.88,888.88
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43236","Esophagus, stomach, and/or upper small bowel examination and injections with endoscope [HCPCS 43236]",1103.65,772.56,772.56,373.92,297.88,888.88
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43239","Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",1103.65,772.56,772.56,373.92,297.88,888.88
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43244","Esophagus, stomach, and/or upper small bowel examination and esophageal veins tying with endoscope [HCPCS 43244]",1735.26,1214.68,1214.68,587.91,468.35,1397.58
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43245","Esophagus, stomach, and/or upper small bowel examination and widening of stomach with endoscope [HCPCS 43245]",1735.26,1214.68,1214.68,587.91,468.35,1397.58
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43247","Esophagus, stomach, and/or upper small bowel examination and foreign bodies removal with endoscope [HCPCS 43247]",1103.65,772.56,772.56,373.92,297.88,888.88
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43249","Esophagus, stomach, and/or upper small bowel examination and widening by balloon with endoscope (less than 30 mm) [HCPCS 43249]",1735.26,1214.68,1214.68,587.91,468.35,1397.58
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43251","Esophagus, stomach, and/or upper small bowel examination and removal of polyps or tumors by snare technique with endoscope [HCPCS 43251]",1735.26,1214.68,1214.68,587.91,468.35,1397.58
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43255","Esophagus, stomach, and/or upper small bowel examination and control of bleeding with endoscope [HCPCS 43255]",1735.26,1214.68,1214.68,587.91,468.35,1397.58
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43261","Gallbladder and pancreatic, liver, and bile ducts examination and biopsy with endoscope [HCPCS 43261]",3492.50,2444.75,2444.75,1183.26,942.63,2812.86
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43262","Gallbladder and pancreatic, liver, and bile ducts examination and pancreatic outlet incision with endoscope [HCPCS 43262]",3492.50,2444.75,2444.75,1183.26,942.63,2812.86
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43264","Gallbladder and pancreatic, liver, and bile ducts examination and pancreatic or bile duct stone removal with endoscope [HCPCS 43264]",3492.50,2444.75,2444.75,1183.26,942.63,2812.86
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43274","Gallbladder and pancreatic, liver, and bile ducts examination and pancreatic or bile duct stent insertion with endoscope [HCPCS 43274]",9512.70,6658.89,6658.89,3222.90,2567.48,7661.53
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43275","Gallbladder and pancreatic, liver, and bile ducts examination and pancreatic or bile duct stent removal with endoscope [HCPCS 43275]",2498.47,1748.93,1748.93,846.48,674.34,2012.27
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"43450","Esophagus widening (unguided) [HCPCS 43450]",826.66,578.66,578.66,280.07,223.12,665.79
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"44377","Small bowel examination (including lower small intestine) and biopsy with endoscope [HCPCS 44377]",1735.26,1214.68,1214.68,587.91,468.35,1397.58
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"45331","Colon (lower large bowel) examination and biopsy with endoscope [HCPCS 45331]",1089.64,762.75,762.75,369.17,294.09,877.60
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"45350","Colon (lower large bowel) examination and banding of hemorrhoids with flexible endoscope [HCPCS 45350]",1076.15,753.31,753.31,364.60,290.45,866.73
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"45378","Colon (large bowel) examination with endoscope for diagnosis (high risk) [HCPCS 45378]",1046.40,732.48,732.48,354.52,282.42,842.77
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"45380","Colon (large bowel) examination and biopsy with endoscope [HCPCS 45380]",1688.30,1181.81,1181.81,572.00,455.67,1359.76
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"45381","Colon (large bowel) examination and injections beneath lining of colon with flexible endoscope [HCPCS 45381]",1294.36,906.05,906.05,438.53,349.35,1042.48
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"45385","Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385]",1294.36,906.05,906.05,438.53,349.35,1042.48
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"45390","Colon (large bowel) examination and large bowel tissue removal with flexible endoscope [HCPCS 45390]",2560.54,1792.38,1792.38,867.51,691.09,2062.26
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"47379","Liver procedure with endoscope [HCPCS 47379]",5261.87,3683.31,3683.31,1782.72,1420.18,4237.91
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"47562","Gallbladder removal with an endoscope [HCPCS 47562]",5261.87,3683.31,3683.31,1782.72,1420.18,4237.91
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"47563","Gallbladder removal with x-ray study of bile ducts with endoscope [HCPCS 47563]",8254.95,5778.47,5778.47,2796.78,2228.01,6648.54
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"49324","Abdominal cavity catheter insertion with endoscope [HCPCS 49324]",6879.13,4815.39,4815.39,2330.65,1856.68,5540.45
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"49650","Initial groin hernia repair with endoscope [HCPCS 49650]",5261.87,3683.31,3683.31,1782.72,1420.18,4237.91
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"50590","Kidney stones crushing by shock wave [HCPCS 50590]",4877.25,3414.08,3414.08,1652.41,1316.37,3928.14
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"50951","Kidney and urinary duct (ureter) examination with endoscope which is inserted through an already created urinary duct (ureter) opening [HCPCS 50951]",3179.16,2225.41,2225.41,1077.10,858.06,2560.50
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"51102","Urine removal from bladder with bladder tube insertion [HCPCS 51102]",1857.46,1300.22,1300.22,629.31,501.33,1496.00
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"51720","Anti-cancer drug injection into bladder [HCPCS 51720]",622.96,436.07,436.07,211.06,168.14,501.73
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52000","Bladder and urethra (bladder canal) examination with endoscope for diagnosis [HCPCS 52000]",892.80,624.96,624.96,302.48,240.97,719.06
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52005","Ureter (urinary duct) catheter insertion with endoscope through the bladder area [HCPCS 52005]",1857.46,1300.22,1300.22,629.31,501.33,1496.00
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52204","Bladder biopsy with endoscope [HCPCS 52204]",1857.46,1300.22,1300.22,629.31,501.33,1496.00
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52224","Minor bladder tumor (less than 0.5 cm) destruction or treatment with endoscope  [HCPCS 52224]",4156.29,2909.40,2909.40,1408.15,1121.78,3347.48
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52234","Small bladder tumor (0.5 to 2.0 cm) destruction and/or removal with endoscope [HCPCS 52234]",4156.29,2909.40,2909.40,1408.15,1121.78,3347.48
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52235","Medium bladder tumor (2.0 to 5.0 cm) destruction and/or removal with endoscope  [HCPCS 52235]",4156.29,2909.40,2909.40,1408.15,1121.78,3347.48
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52240","Large bladder tumor destruction and/or removal with endoscope [HCPCS 52240]",6169.13,4318.39,4318.39,2090.10,1665.05,4968.62
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52260","Bladder widening with endoscope under general or spinal anesthesia [HCPCS 52260]",2086.00,1460.20,1460.20,706.74,563.01,1680.06
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52281","Urethra (bladder canal) widening with endoscope [HCPCS 52281]",1857.46,1300.22,1300.22,629.31,501.33,1496.00
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52287","Bladder examination with chemical injections for destruction of bladder with endoscope [HCPCS 52287]",1857.46,1300.22,1300.22,629.31,501.33,1496.00
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52310","Foreign body, stone, or stent removal from urethra (bladder canal) or bladder with endoscope (simple) [HCPCS 52310]",1857.46,1300.22,1300.22,629.31,501.33,1496.00
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52317","Bladder stone crushing, fragmenting, and removal (simple or small, less than 2.5 cm) [HCPCS 52317]",3179.16,2225.41,2225.41,1077.10,858.06,2560.50
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52318","Bladder stone crushing, fragmenting, and removal (complicated or large, over 2.5 cm) [HCPCS 52318]",3179.16,2225.41,2225.41,1077.10,858.06,2560.50
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52332","Ureter (urinary duct) stent insertion with endoscope [HCPCS 52332]",6650.06,4655.04,4655.04,2253.04,1794.85,5355.96
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52344","Bladder, urethra (bladder canal), and ureter (urinary duct) examination with endoscope to treat a stricture of the ureter [HCPCS 52344]",3179.16,2225.41,2225.41,1077.10,858.06,2560.50
"BLUECROSS AND BLUESHIELD OF KS - Commercial-PPO","Hospital",Institutional,Outpatient,"52351","Bladder, urethra (bladder canal), and ureter (urinary duct) or kidney examination with endoscope for diagnosis [HCPCS 52351]",3179.16,2225.41,2225.41,1077.10,858.06,2560.50
