PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"COLORADO DEPT OF HEALTH-MEDICAID - Medicare Part B","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,102.06,102.06,430.57
"AETNA - Commercial-PPO","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,249.27,102.06,430.57
"DMBA DESERET SELECT / DESERET ALLIANCE - Commercial-HMO","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"EBMS - Commercial-Indemnity","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"EBMS - Commercial-PPO","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"GARDEN STATE LIFE INS CO - Medicare Part B","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,201.04,102.06,430.57
"GOVERNMENT EMPLOYEES HEALTH ASSN., INC. - FEHBP - Commercial-PPO","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"Gilsbar, L.L.C. - Commercial-Indemnity","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"HEALTH ALLIANCE NORTHWEST - Commercial-Mut Defined","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"HEALTH CHOICE ARIZONA - Commercial-HMO","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"AETNA - Medicare Part B","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,201.04,102.06,430.57
"HUMANA INC. - Medicare-HMO","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,201.04,102.06,430.57
"Hawaii Mainland Administrators - Commercial-Indemnity","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"Hawaii Mainland Administrators - Commercial-PPO","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"IMAGINE 360 - Commercial-Mut Defined","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"IMAGINE360 - Commercial-Mut Defined","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"AETNA HEALTHCARE - Medicaid","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,102.06,102.06,430.57
"MUTUAL OF OMAHA INSURANCE COMP - Medicare Part B","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,201.04,102.06,430.57
"AHCCCS - Medicaid","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,102.06,102.06,430.57
"Meritain Health - Commercial-Indemnity","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,346.29,102.06,430.57
"NEW ERA LIFE INSURANCE CO. - Medicare Part B","Skilled Nursing Facility",Professional,Outpatient,"99236","Hospital observation or inpatient care provided to patients admitted and discharged on the same date of service for problem(s) of high severity (55 minutes per day) [HCPCS 99236]",700.00,700.00,700.00,201.04,102.06,430.57
"ALLEGIANCE BENEFIT PLAN MANAGEMENT INC - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"Optum Care Network - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"PEHP - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-EPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,45.48,23.90,100.81
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,45.48,23.90,100.81
"Providence Health Plan-ICL 8708 - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"REGENCE BCBS OF UTAH - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"REGENCE BCBS OF UTAH FEP - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,50.86,23.90,100.81
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,50.86,23.90,100.81
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,50.86,23.90,100.81
"ROCKY MOUNTAIN ADMINISTRATORS - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"SH-FEDERAL EMPLOYEES HEALTH BENEFITS - Commercial-HMO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,83.57,23.90,100.81
"SH-INTERMTN EMPLOYEES SELF-FUNDED - Commercial-HMO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,83.57,23.90,100.81
"SH-SELECTHEALTH, INC. - Commercial-HMO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,83.57,23.90,100.81
"SILAC INSURANCE COMPANY - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"STANDARD LIFE AND ACCIDENT INS - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"Southwest Service Administrators-ICL 1263 - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"Summit Administrators, Inc. - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"AMERICAN CONTINENTAL INSU. - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"THE REGENCE GROUP OF UTAH - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"TRIWEST HEALTHCARE ALLIANCE - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"UHC GOVERNMENT EMPLOYEES HEALTH ASSOC - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"UMR - Commercial-EPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"UMR - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"UMWA HEALTH AND RETIREMENT FUNDS - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"UNITED HEALTHCARE SERVICES, INC. - Commercial-POS","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,25.32,23.90,100.81
"UNITEDHEALTH GROUP - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-POS","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,25.32,23.90,100.81
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,25.32,23.90,100.81
"UNITEDHEALTHCARE SERVICES INC AND ITS AFFILIATES - Medicare-HMO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"UNITEDHEALTHCARE SHARED SERVICES - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,25.32,23.90,100.81
"UNIVERSITY HEALTH PLANS - Medicaid","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,23.90,23.90,100.81
"UTAH DEPT OF HEALTH - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"Actuarial Management Resources - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"Allegiance Benefit Plan Management - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,100.81,23.90,100.81
"Allegiance Benefit Plan Management - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,100.81,23.90,100.81
"Allegiance Benefit Plan Management, Inc. - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,100.81,23.90,100.81
"Allegiance Benefit Plan Management, Inc. - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,100.81,23.90,100.81
"Allied Benefit Systems LLC - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"AmeriBen Solutions - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"AmeriBen Solutions - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"AmeriBen Solutions-ICL 1112 - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"Banner - University Family Care - Commercial-HMO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"CIGNA HEALTH AND LIFE INSURANCE COMPANY - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"COLORADO DEPT OF HEALTH-MEDICAID - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,23.90,23.90,100.81
"AETNA - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,58.36,23.90,100.81
"DMBA DESERET SELECT / DESERET ALLIANCE - Commercial-HMO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"EBMS - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"EBMS - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"GARDEN STATE LIFE INS CO - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"GOVERNMENT EMPLOYEES HEALTH ASSN., INC. - FEHBP - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"Gilsbar, L.L.C. - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"HEALTH ALLIANCE NORTHWEST - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"HEALTH CHOICE ARIZONA - Commercial-HMO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"AETNA - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"HUMANA INC. - Medicare-HMO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"Hawaii Mainland Administrators - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"Hawaii Mainland Administrators - Commercial-PPO","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"IMAGINE 360 - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"IMAGINE360 - Commercial-Mut Defined","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"AETNA HEALTHCARE - Medicaid","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,23.90,23.90,100.81
"MUTUAL OF OMAHA INSURANCE COMP - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"AHCCCS - Medicaid","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,23.90,23.90,100.81
"Meritain Health - Commercial-Indemnity","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"NEW ERA LIFE INSURANCE CO. - Medicare Part B","",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"ALLEGIANCE BENEFIT PLAN MANAGEMENT INC - Commercial-Mut Defined","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"Optum Care Network - Commercial-Mut Defined","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"PEHP - Medicare Part B","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-EPO","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,45.48,23.90,100.81
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-PPO","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,45.48,23.90,100.81
"Providence Health Plan-ICL 8708 - Commercial-PPO","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"REGENCE BCBS OF UTAH - Medicare Part B","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
"REGENCE BCBS OF UTAH FEP - Commercial-PPO","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,50.86,23.90,100.81
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-Indemnity","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,50.86,23.90,100.81
"REGENCE BLUECROSS BLUESHIELD OF UTAH - Commercial-PPO","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,50.86,23.90,100.81
"ROCKY MOUNTAIN ADMINISTRATORS - Commercial-Mut Defined","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,81.08,23.90,100.81
"SH-FEDERAL EMPLOYEES HEALTH BENEFITS - Commercial-HMO","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,83.57,23.90,100.81
"SH-INTERMTN EMPLOYEES SELF-FUNDED - Commercial-HMO","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,83.57,23.90,100.81
"SH-SELECTHEALTH, INC. - Commercial-HMO","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,83.57,23.90,100.81
"SILAC INSURANCE COMPANY - Medicare Part B","Skilled Nursing Facility",Professional,Outpatient,"99238","Hospital discharge day management includes time for final patient examination, discussion of hospital stay, instructions for continuing care, and preparation of discharge records (30 minutes or less) [HCPCS 99238]",163.89,163.89,163.89,47.07,23.90,100.81
