PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"66821","Recurring cataract removal in lens capsule by laser [HCPCS 66821]",1069.00,534.50,534.50,219.68,42.76,240.42
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"66984","Cataract removal involving removal of the front part of the capsule and the central part of the lens with lens prosthesis insertion  [HCPCS 66984]",4158.00,2079.00,2079.00,854.47,166.32,2408.31
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"72170","Pelvis x-ray (1 or 2 views) [HCPCS 72170]",147.00,73.50,73.50,30.21,23.93,33.06
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"73020","Shoulder x-ray (single view) [HCPCS 73020]",105.00,52.50,52.50,21.58,21.01,21.58
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"73502","Hip x-ray of hip with pelvis (2 to 3 views) [HCPCS 73502]",222.00,111.00,111.00,45.62,8.88,49.93
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"73560","Knee x-ray (1 or 2 views) [HCPCS 73560]",164.00,82.00,82.00,33.70,6.56,94.99
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"76000","Fluoroscopy imaging guidance for procedure (up to 1 hour) [HCPCS 76000]",232.00,116.00,116.00,47.68,9.28,134.37
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"77002","Fluoroscopic guidance for needle placement  [HCPCS 77002]",210.00,105.00,105.00,43.16,41.92,47.23
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"80053","Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053]",23.36,11.68,11.68,4.80,4.66,13.53
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"81002","Lab analysis of urine specimen by dipstick without microscope (non-automated) [HCPCS 81002]",38.00,19.00,19.00,7.81,7.60,22.01
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"82948","Lab analysis to measure the amount of glucose (sugar) in blood specimen with reagent strip [HCPCS 82948]",43.00,21.50,21.50,8.84,1.72,24.91
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"84443","Lab analysis to identify the thyroid stimulating hormone (tsh) in blood specimen [HCPCS 84443]",37.64,18.82,18.82,7.74,7.74,7.74
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"85018","Lab analysis to measure blood count (hemoglobin) [HCPCS 85018]",51.81,25.91,25.91,10.65,2.07,30.01
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"85025","Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test and automated differential white blood cell count [HCPCS 85025]",17.52,8.76,8.76,3.60,2.85,3.60
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"85610","Lab analysis to evaluate the clotting time in plasma specimen and monitor drug effectiveness [HCPCS 85610]",176.00,88.00,88.00,36.17,7.04,39.58
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"86677","Lab analysis to identify antibodies to Helicobacter pylori (gastrointestinal bacteria) [HCPCS 86677]",210.00,105.00,105.00,43.16,8.40,121.63
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"86850","Lab blood analysis to screen for antibodies to red blood cell antigens (each serum technique) [HCPCS 86850]",17.52,8.76,8.76,3.60,0.70,3.94
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"86900","Lab blood analysis to identify antigens on red blood cell surface and determine the patient's blood group type (ABO) [HCPCS 86900]",32.76,16.38,16.38,6.73,1.31,7.37
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"87077","Lab analysis of any culture (except blood) to identify aerobic isolates (each isolate) [HCPCS 87077]",120.00,60.00,60.00,24.66,4.80,69.50
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"88305","Pathology lab analysis of tissue with microscope (intermediate complexity) [HCPCS 88305]",288.00,144.00,144.00,59.18,57.48,64.77
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"88307","Pathology lab analysis of tissue with microscope (moderately high complexity) [HCPCS 88307]",429.00,214.50,214.50,88.16,17.16,88.16
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"88312","Pathology lab analysis of special stained specimen slides to identify organisms with interpretation and report [HCPCS 88312]",224.00,112.00,112.00,46.03,44.71,50.38
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"88341","Pathology lab analysis of special stained specimen slides to examine tissue (each additional procedure) [HCPCS 88341]",194.00,97.00,97.00,39.87,39.87,39.87
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"88342","Pathology lab analysis of special stained specimen slides to examine tissue (initial procedure) [HCPCS 88342]",194.00,97.00,97.00,39.87,39.87,39.87
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"91035","Gastroesophageal reflux test with pH electrode insertion including recording, analysis and interpretation [HCPCS 91035]",1236.00,618.00,618.00,254.00,49.44,254.00
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"97110","Physical therapy exercise to develop strength, endurance, range of motion, and flexibility (each 15 minutes) [HCPCS 97110]",59.00,29.50,29.50,12.12,2.36,34.17
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"97161","Physical therapy evaluation (typically 20 minutes) [HCPCS 97161]",205.00,102.50,102.50,42.13,8.20,118.74
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"97530","Function improvement activities with one-on-one contact between patient and provider (each 15 minutes) [HCPCS 97530]",59.00,29.50,29.50,12.12,2.36,34.17
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C1713","Anchor/screw bn/bn,tis/bn [HCPCS C1713]",3000.00,1500.00,1500.00,616.50,120.00,1737.60
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C1764","Event recorder, cardiac [HCPCS C1764]",12112.50,6056.25,6056.25,2489.12,2423.71,2724.10
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C1771","Rep dev, urinary, w/sling [HCPCS C1771]",252.84,126.42,126.42,51.96,50.59,51.96
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C1776","Joint device (implantable) [HCPCS C1776]",1300.00,650.00,650.00,267.15,52.00,752.96
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C1783","Ocular imp, aqueous drain de [HCPCS C1783]",5380.00,2690.00,2690.00,1105.59,1073.85,1105.59
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C1897","Lead, neurostim test kit [HCPCS C1897]",1813.58,906.79,906.79,372.69,372.69,372.69
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C9046","Cocaine hcl nasal solution [HCPCS C9046]",751.23,375.62,375.62,154.38,30.05,435.11
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C9290","Inj, bupivacaine liposome [HCPCS C9290]",557.76,278.88,278.88,114.62,90.80,125.44
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"C9740","Cysto impl 4 or more [HCPCS C9740]",19242.72,9621.36,9621.36,3954.38,3840.85,3954.38
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"G0105","Colorectal scrn; hi risk ind [HCPCS G0105]",1329.00,664.50,664.50,273.11,265.93,298.89
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J0330","Succinycholine chloride inj [HCPCS J0330]",57.05,28.53,28.53,11.72,2.28,33.04
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J0360","Hydralazine hcl injection [HCPCS J0360]",133.00,66.50,66.50,27.33,5.32,77.03
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J1100","Dexamethasone sodium phos [HCPCS J1100]",6.16,3.08,3.08,1.27,0.25,3.57
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J1170","Hydromorphone injection [HCPCS J1170]",7.28,3.64,3.64,1.50,0.29,4.22
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J1885","Ketorolac tromethamine inj [HCPCS J1885]",24.61,12.31,12.31,5.06,0.98,14.25
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J1956","Levofloxacin injection [HCPCS J1956]",18.38,9.19,9.19,3.78,3.68,3.78
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2175","Meperidine hydrochl /100 mg [HCPCS J2175]",13.45,6.73,6.73,2.76,0.54,3.02
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2250","Inj midazolam hydrochloride [HCPCS J2250]",3.22,1.61,1.61,0.66,0.13,1.87
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2270","Morphine sulfate injection [HCPCS J2270]",12.25,6.13,6.13,2.52,0.49,7.10
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2280","Inj, moxifloxacin 100 mg [HCPCS J2280]",70.00,35.00,35.00,14.39,2.80,40.54
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2550","Promethazine hcl injection [HCPCS J2550]",8.37,4.19,4.19,1.72,0.33,4.85
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",23.14,11.57,11.57,4.76,0.93,13.40
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2710","Neostigmine methylslfte inj [HCPCS J2710]",262.08,131.04,131.04,53.86,10.48,58.94
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2765","Metoclopramide hcl injection [HCPCS J2765]",4.20,2.10,2.10,0.86,0.17,2.43
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J2795","Ropivacaine hcl injection [HCPCS J2795]",167.86,83.93,83.93,34.50,6.71,97.22
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J3010","Fentanyl citrate injection [HCPCS J3010]",3.50,1.75,1.75,0.72,0.14,2.03
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J3301","Triamcinolone acet inj nos [HCPCS J3301]",159.92,79.96,79.96,32.86,6.40,92.63
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"J3370","Vancomycin hcl injection [HCPCS J3370]",70.00,35.00,35.00,14.39,2.80,15.74
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"L8699","Prosthetic implant nos [HCPCS L8699]",20.01,10.01,10.01,4.11,0.80,11.59
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"Q9967","Locm 300-399mg/ml iodine,1ml [HCPCS Q9967]",147.37,73.69,73.69,30.28,29.42,33.14
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"S2900","Robotic surgical system [HCPCS S2900]",1000.00,500.00,500.00,205.50,200.10,579.20
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"V2632","Post chmbr intraocular lens [HCPCS V2632]",342.50,171.25,171.25,70.38,13.70,198.38
"INSURANCETPA.COM - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"99204","New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 45-59 minutes) [HCPCS 99204]",141.00,70.50,70.50,29.62,29.62,81.67
"KANSAS MEDICAL ASSISTANCE PROGRAM - Medicaid","Hospital",Institutional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",49.00,24.50,24.50,1.96,1.96,28.38
"KANSAS MEDICAL ASSISTANCE PROGRAM - Medicaid","Hospital",Institutional,Outpatient,"82948","Lab analysis to measure the amount of glucose (sugar) in blood specimen with reagent strip [HCPCS 82948]",43.00,21.50,21.50,1.72,1.72,24.91
"KANSAS MEDICAL ASSISTANCE PROGRAM - Medicaid","Hospital",Institutional,Outpatient,"99211","Established patient office or outpatient visit with physician or other healthcare professional to diagnose and treat illness or injury (presenting problem is minimal) [HCPCS 99211]",155.00,77.50,77.50,6.20,6.20,32.57
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"20552","Trigger points injection into 1 or 2 muscles [HCPCS 20552]",596.00,298.00,298.00,122.48,23.84,134.04
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"20610","Large joint or joint capsule fluid removal and/or injection with needle [HCPCS 20610]",529.00,264.50,264.50,108.71,105.59,306.40
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"29881","Knee cartilage removal with endoscope (one knee) [HCPCS 29881]",7349.00,3674.50,3674.50,1510.22,293.96,4256.54
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"36415","Needle insertion into vein for collection of blood sample [HCPCS 36415]",49.00,24.50,24.50,10.07,1.96,28.38
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",49.00,24.50,24.50,10.07,1.96,28.38
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"36821","Relocation of arm vein with connection to arm artery (at any site) [HCPCS 36821]",6441.00,3220.50,3220.50,1323.63,1323.63,1323.63
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"43239","Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",2010.00,1005.00,1005.00,413.06,80.40,1164.19
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"43249","Esophagus, stomach, and/or upper small bowel examination and widening by balloon with endoscope (less than 30 mm) [HCPCS 43249]",2854.58,1427.29,1427.29,586.62,114.18,1653.37
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"45380","Colon (large bowel) examination and biopsy with endoscope [HCPCS 45380]",2241.00,1120.50,1120.50,460.53,89.64,1297.99
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"45385","Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385]",2241.00,1120.50,1120.50,460.53,89.64,1297.99
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"62321","Spinal canal injection of substance into upper or middle back with imaging guidance [HCPCS 62321]",1348.00,674.00,674.00,277.01,269.06,780.76
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"62323","Spinal canal injection of substance into lower back or sacrum with imaging guidance [HCPCS 62323]",1348.00,674.00,674.00,277.01,53.92,780.76
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"64493","Lower or sacral spine facet joint injections with imaging guidance (first level) [HCPCS 64493]",2814.00,1407.00,1407.00,578.28,112.56,632.87
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"64494","Lower or sacral spine facet joint injections with imaging guidance (second level) [HCPCS 64494]",2962.00,1481.00,1481.00,608.69,118.48,666.15
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"64635","Lower or sacral spinal facet joint nerves destruction with imaging guidance (single facet joint) [HCPCS 64635]",4932.00,2466.00,2466.00,1013.53,197.28,1036.21
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"64636","Lower or sacral spinal facet joint nerves destruction with imaging guidance (each additional facet joint) [HCPCS 64636]",1000.00,500.00,500.00,205.50,40.00,210.10
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"77002","Fluoroscopic guidance for needle placement  [HCPCS 77002]",210.00,105.00,105.00,43.16,41.92,47.23
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"80048","Lab analysis to measure the amount of total calcium, carbon dioxide (bicarbonate), chloride, creatinine, glucose,  potassium, sodium, and urea nitrogen (BUN) in blood specimen [HCPCS 80048]",18.82,9.41,9.41,3.87,3.06,3.95
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"88305","Pathology lab analysis of tissue with microscope (intermediate complexity) [HCPCS 88305]",288.00,144.00,144.00,59.18,57.48,64.77
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"J1100","Dexamethasone sodium phos [HCPCS J1100]",6.16,3.08,3.08,1.27,0.25,3.57
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"J1885","Ketorolac tromethamine inj [HCPCS J1885]",24.61,12.31,12.31,5.06,0.98,14.25
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"J2250","Inj midazolam hydrochloride [HCPCS J2250]",3.22,1.61,1.61,0.66,0.13,1.87
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",23.14,11.57,11.57,4.76,0.93,13.40
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"J3301","Triamcinolone acet inj nos [HCPCS J3301]",159.92,79.96,79.96,32.86,6.40,92.63
"KEMPER HEALTH - Commercial-Mut Defined","Other Professional Setting",Institutional,Outpatient,"64454","Anesthetic agent and/or steroid injection into genicular nerve branches of knee with imaging imaging guidance [HCPCS 64454]",1644.00,822.00,822.00,345.40,328.96,345.40
"KEMPER HEALTH - Commercial-Mut Defined","Other Professional Setting",Institutional,Outpatient,"71250","Chest CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 71250]",463.00,231.50,231.50,97.28,97.28,97.28
"KEMPER HEALTH - Commercial-Mut Defined","Other Professional Setting",Institutional,Outpatient,"73200","Arm CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 73200]",463.00,231.50,231.50,97.28,97.28,97.28
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"14040","Healthy skin and tissue transfer to repair adjacent wound of forehead, cheeks, chin, mouth, neck, underarms, genitalia, hands, and/or feet (10 sq cm or less) [HCPCS 14040]",3136.64,1568.32,1568.32,644.58,125.47,644.58
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"20680","Bone implant removal (deep) [HCPCS 20680]",6659.00,3329.50,3329.50,1368.42,266.36,3856.89
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"23472","Prosthetic repair of shoulder joint (total shoulder) [HCPCS 23472]",23981.00,11990.50,11990.50,4928.10,3904.11,5393.33
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"25609","Broken lower forearm bone or growth plate separation treatment with hardware insertion (3 or more fragments, open treatment) [HCPCS 25609]",17592.00,8796.00,8796.00,3615.16,3520.16,3615.16
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"26160","Tendon lesion removal from finger or hand [HCPCS 26160]",4799.00,2399.50,2399.50,986.19,960.28,986.19
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"27130","Thigh bone replacement and hip joint prosthesis [HCPCS 27130]",32580.00,16290.00,16290.00,6695.19,1303.20,7327.24
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"27447","Knee joint repair at lower or upper part of joint (inside and outside compartments) [HCPCS 27447]",32580.00,16290.00,16290.00,6695.19,1303.20,18870.34
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"27691","Transplant of tendon with muscle rerouting at lower leg or ankle (deep, single tendon) [HCPCS 27691]",11212.06,5606.03,5606.03,2304.08,2243.53,2355.65
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"28122","Foot or heel bone removal to treat bone infection in the midfoot area (partial) [HCPCS 28122]",5454.00,2727.00,2727.00,1120.80,218.16,1120.80
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"29880","Knee cartilage removal with endoscope (both knees) [HCPCS 29880]",7349.00,3674.50,3674.50,1510.22,293.96,1652.79
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"29881","Knee cartilage removal with endoscope (one knee) [HCPCS 29881]",7349.00,3674.50,3674.50,1510.22,293.96,4256.54
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"36415","Needle insertion into vein for collection of blood sample [HCPCS 36415]",49.00,24.50,24.50,10.07,1.96,28.38
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",49.00,24.50,24.50,10.07,1.96,28.38
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"43239","Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",2010.00,1005.00,1005.00,413.06,80.40,1164.19
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"43248","Esophagus, stomach, and/or upper small bowel examination and guide wire insertion for widening with endoscope [HCPCS 43248]",2010.00,1005.00,1005.00,413.06,402.20,422.30
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"43249","Esophagus, stomach, and/or upper small bowel examination and widening by balloon with endoscope (less than 30 mm) [HCPCS 43249]",2854.58,1427.29,1427.29,586.62,114.18,1653.37
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"45380","Colon (large bowel) examination and biopsy with endoscope [HCPCS 45380]",2241.00,1120.50,1120.50,460.53,89.64,1297.99
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"45381","Colon (large bowel) examination and injections beneath lining of colon with flexible endoscope [HCPCS 45381]",2241.00,1120.50,1120.50,460.53,447.30,460.53
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"45385","Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385]",2241.00,1120.50,1120.50,460.53,89.64,1297.99
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"46930","Destruction of internal hemorrhoids by heat [HCPCS 46930]",1872.66,936.33,936.33,384.83,373.78,1084.64
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"57500","Cervix biopsy or excision of lesion [HCPCS 57500]",2507.00,1253.50,1253.50,515.19,501.65,1452.05
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"58558","Uterus polyp biopsy and/or removal with endoscope [HCPCS 58558]",4901.00,2450.50,2450.50,1007.16,797.88,2838.66
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"60220","Total thyroid lobe removal on one side of the neck [HCPCS 60220]",8976.74,4488.37,4488.37,1844.72,1791.76,1844.72
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"62321","Spinal canal injection of substance into upper or middle back with imaging guidance [HCPCS 62321]",1348.00,674.00,674.00,277.01,269.06,780.76
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"62323","Spinal canal injection of substance into lower back or sacrum with imaging guidance [HCPCS 62323]",1348.00,674.00,674.00,277.01,53.92,780.76
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"64493","Lower or sacral spine facet joint injections with imaging guidance (first level) [HCPCS 64493]",2814.00,1407.00,1407.00,578.28,112.56,632.87
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"64494","Lower or sacral spine facet joint injections with imaging guidance (second level) [HCPCS 64494]",2962.00,1481.00,1481.00,608.69,118.48,666.15
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"64561","Sacral nerve neurostimulator electrodes implantation [HCPCS 64561]",12110.38,6055.19,6055.19,2488.68,1971.57,2488.68
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"64590","Peripheral or gastric neurostimulator generator insertion or replacement [HCPCS 64590]",40159.00,20079.50,20079.50,8252.67,6537.89,9031.76
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"64635","Lower or sacral spinal facet joint nerves destruction with imaging guidance (single facet joint) [HCPCS 64635]",4932.00,2466.00,2466.00,1013.53,197.28,1036.21
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"64636","Lower or sacral spinal facet joint nerves destruction with imaging guidance (each additional facet joint) [HCPCS 64636]",1000.00,500.00,500.00,205.50,40.00,210.10
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"65855","Laser repair to improve eye fluid flow (1 or more sessions) [HCPCS 65855]",1260.00,630.00,630.00,258.93,50.40,283.37
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"66821","Recurring cataract removal in lens capsule by laser [HCPCS 66821]",1069.00,534.50,534.50,219.68,42.76,240.42
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"66984","Cataract removal involving removal of the front part of the capsule and the central part of the lens with lens prosthesis insertion  [HCPCS 66984]",4158.00,2079.00,2079.00,854.47,166.32,2408.31
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"72170","Pelvis x-ray (1 or 2 views) [HCPCS 72170]",147.00,73.50,73.50,30.21,23.93,33.06
