PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,,,FULL CHARGEMASTER ->,,,Charge Code,Description,Department,Revcntr,HCPCS,Rate,All-Inclusive,Status
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93284,"Defibrillator evaluation, testing, and programming adjustment with analysis, review, and report (multiple wire defibrillator system) [HCPCS 93284]",90,72,72,65.41,13.69,65.41,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93288,"Wireless, single, dual, or multiple wire pacemaker system evaluation of parameters with qualified health care professional analysis, review, and report [HCPCS 93288]",70,56,56,50.88,10.65,50.88,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93289,"Defibrillator evaluation including connection, recording, and disconnection [HCPCS 93289]",70,56,56,50.88,10.65,50.88,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93303,Birth heart defect ultrasound [HCPCS 93303],723,578.4,578.4,525.49,109.96,525.49,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93304,Birth heart defect ultrasound (follow-up or limited) [HCPCS 93304],505,404,404,367.04,76.81,367.04,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93306,"Heart ultrasound including color-depicted blood flow rate, direction, and valve function [HCPCS 93306]",563,450.4,450.4,409.2,85.63,409.2,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93307,Heart examination by chest ultrasound [HCPCS 93307],396,316.8,316.8,287.82,60.23,287.82,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93308,Heart ultrasound (follow-up or limited) [HCPCS 93308],328,262.4,262.4,238.4,49.89,238.4,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93320,"Heart blood flow doppler ultrasound to evaluate blood flow, valves, and chambers [HCPCS 93320]",146,116.8,116.8,106.12,22.21,106.12,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93325,Color-directed heart blood flow doppler ultrasound to evaluate heart rate and valve function [HCPCS 93325],92,73.6,73.6,66.87,13.99,66.87,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93350,"Heart ultrasound performed during rest, exercise, and/or drug-induced stress with interpretation and report [HCPCS 93350]",560,448,448,407.02,85.17,407.02,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93351,"Heart ultrasound and continuous monitoring performed during rest, exercise, and/or drug-induced stress with interpretation and report [HCPCS 93351]",604,483.2,483.2,439,91.86,439,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93880,Blood flow (outside of the brain) ultrasound on both sides of head and neck [HCPCS 93880],677,541.6,541.6,492.06,102.97,492.06,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93922,Arteries of both arms and legs ultrasound (limited) [HCPCS 93922],528.25,422.6,422.6,383.94,80.34,383.94,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93925,Leg ultrasound of arteries and arterial grafts of both legs (complete study) [HCPCS 93925],677,541.6,541.6,492.06,102.97,492.06,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,93971,"Arms or legs veins ultrasound with assessment of compression and functional maneuvers (limited, one arm or leg) [HCPCS 93971]",686.07,548.86,548.86,498.65,104.35,498.65,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,95810,"Sleep pattern monitoring of patient in sleep lab, sleep staging with 4 or more parameters of sleep (6 years of age or older) [HCPCS 95810]",4000,3200,3200,2907.29,608.38,2907.29,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,96368,"Drug administration into vein by infusion for therapy, prevention, or diagnosis (concurrent with another infusion) [HCPCS 96368]",158.85,127.08,127.08,115.46,24.16,115.46,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,97012,Mechanical traction application to 1 or more areas [HCPCS 97012],60.35,48.28,48.28,43.86,9.18,43.86,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,97014,Electrical stimulation application to 1 or more areas (unattended by physical therapist) [HCPCS 97014],40,32,32,29.07,6.08,29.07,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,97035,Ultrasound application to 1 or more areas (each 15 minutes) [HCPCS 97035],43.06,34.45,34.45,31.3,6.55,31.3,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,97124,Therapeutic massage to 1 or more areas (each 15 minutes) [HCPCS 97124],97.86,78.29,78.29,71.13,14.88,71.13,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,97150,Therapeutic group activities [HCPCS 97150],59.75,47.8,47.8,43.43,9.09,43.43,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,97760,"Orthotics use training (supports, braces, or splints) for arms, legs and/or trunk (initial encounter, each 15 minutes) [HCPCS 97760]",149.24,119.39,119.39,108.47,22.7,108.47,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,99201,"New patient office visit, standard",425.25,340.2,340.2,309.08,64.68,309.08,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,99205,New patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 60-74 minutes) [HCPCS 99205],647.25,517.8,517.8,470.44,98.44,470.44,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,99381,Initial new patient well visit (preventive medicine evaluation) to assess overall health and identify potential health problems before they occur (infant younger than 1 year of age) [HCPCS 99381],500.5,400.4,400.4,363.77,76.12,363.77,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,99391,Established patient well visit (preventive medicine re-evaluation) to assess overall health and identify potential health problems before they occur (infant younger than 1 year of age) [HCPCS 99391],452.6,362.08,362.08,328.96,68.84,328.96,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,99392,Established patient well visit (preventive medicine re-evaluation) to assess overall health and identify potential health problems before they occur (1-4 years of age) [HCPCS 99392],481.5,385.2,385.2,349.96,73.23,349.96,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,99395,Established patient well visit (preventive medicine re-evaluation) to assess overall health and identify potential health problems before they occur (18-39 years of age) [HCPCS 99395],185.2,148.16,148.16,134.61,28.17,134.61,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,G0101,Ca screen;pelvic/breast exam [HCPCS G0101],163.88,131.1,131.1,119.11,24.93,119.11,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,G0438,"Ppps, initial visit [HCPCS G0438]",417.88,334.3,334.3,303.72,63.56,303.72,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,G0478,Drug test presump opt inst [HCPCS G0478],119.75,95.8,95.8,87.04,18.21,87.04,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Institutional,Inpatient,G0479,Drug test presump not opt [HCPCS G0479],2000,1600,1600,1453.64,304.19,1453.64,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Professional,Outpatient,12016,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (12.6 to 20.0 cm) [HCPCS 12016]",650,520,520,472.43,98.86,472.43,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Professional,Outpatient,36593,Implanted central venous access device or catheter infusion for declotting [HCPCS 36593],96.45,77.16,77.16,70.1,14.67,70.1,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Professional,Outpatient,70488,"Facial CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70488]",181.15,144.92,144.92,131.66,27.55,131.66,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Professional,Outpatient,71010,"X-ray of chest, 1 view, front",170.1,136.08,136.08,123.63,25.87,123.63,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Professional,Outpatient,71020,"X-ray of chest, 2 views, front and side",89.25,71.4,71.4,64.87,13.57,64.87,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Professional,Outpatient,74000,"X-ray of abdomen, single view",87.85,70.28,70.28,63.85,13.36,63.85,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Professional,Outpatient,74010,"Radiologic examination, abdomen; anteroposterior and additional oblique and cone views",173.12,138.5,138.5,125.83,26.33,125.83,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,,Professional,Outpatient,99406,"Smoking and tobacco use cessation counseling visit, intermediate (more than 3 minutes up to 10 minutes) [HCPCS 99406]",38.1,30.48,30.48,27.69,5.79,27.69,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Clinic,Institutional,Outpatient,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",159,127.2,127.2,289.09,26.09,289.09,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Clinic,Institutional,Outpatient,99213,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 20-29 minutes) [HCPCS 99213],267.2,213.76,213.76,133.44,77.58,335.58,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Clinic,Institutional,Outpatient,99214,Established patient office or outpatient visit with physician to diagnose and treat illness or injury (total time 30-39 minutes) [HCPCS 99214],379.5,303.6,303.6,358.04,94.68,358.04,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Clinic,Institutional,Outpatient,G2025,Dis site tele svcs rhc/fqhc [HCPCS G2025],298.5,238.8,238.8,99.45,99.45,99.45,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Clinic,Institutional,Outpatient,J0696,Ceftriaxone sodium injection [HCPCS J0696],49.35,39.48,39.48,3.9,2.53,3.9,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,36415,Needle insertion into vein for collection of blood sample [HCPCS 36415],16.16,12.93,12.93,12.6,12.6,12.6,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,51702,Indwelling bladder catheter insertion (simple) [HCPCS 51702],337.08,269.66,269.66,262.92,262.92,262.92,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,70450,"Head or brain CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 70450]",1676,1340.8,1340.8,1307.28,1307.28,1307.28,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,72125,"Spinal CT scan of upper spine without contrast to examine injury, foreign bodies, or tumors [HCPCS 72125]",1695.45,1356.36,1356.36,1322.45,1322.45,1322.45,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,80048,"Lab analysis to measure the amount of total calcium, carbon dioxide (bicarbonate), chloride, creatinine, glucose,  potassium, sodium, and urea nitrogen (BUN) in blood specimen [HCPCS 80048]",86.1,68.88,68.88,67.16,67.16,67.16,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,80053,Lab analysis via blood test to measure a comprehensive group of blood chemicals [HCPCS 80053],120.75,96.6,96.6,94.19,94.19,94.19,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,81000,Lab analysis of urine specimen by dipstick with microscope (non-automated) [HCPCS 81000],62,49.6,49.6,48.36,48.36,48.36,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,83605,"Lab analysis to measure the lactic acid level in blood, plasma, or cerbrospinal fluid specimen [HCPCS 83605]",250.75,200.6,200.6,195.59,195.59,195.59,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,85025,"Lab analysis to measure complete blood cell count (red cells, white blood cell, and platelets), automated test and automated differential white blood cell count [HCPCS 85025]",125,100,100,97.5,97.5,97.5,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,87086,Lab analysis of urine culture to measure the amount of bacteria [HCPCS 87086],105,84,84,81.9,81.9,81.9,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,93005,Routine EKG (electrocardiogram) tracing using at least 12 wires [HCPCS 93005],163.65,130.92,130.92,127.65,127.65,127.65,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,93010,Routine EKG (electrocardiogram) interpretation and report [HCPCS 93010],64.35,51.48,51.48,9.21,9.11,9.21,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,96372,"Drug administration beneath the skin or into muscle by injection for therapy, diagnosis, or prevention [HCPCS 96372]",159,127.2,127.2,289.09,26.09,289.09,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,97110,"Physical therapy exercise to develop strength, endurance, range of motion, and flexibility (each 15 minutes) [HCPCS 97110]",98.41,78.73,78.73,76.76,76.76,76.76,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,97112,Physical therapy procedure to re-educate brain-to-nerve-to-muscle function (each 15 minutes) [HCPCS 97112],111.93,89.54,89.54,87.31,87.31,87.31,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,97140,Physical therapy techniques to 1 or more regions (each 15 minutes) [HCPCS 97140],89.67,71.74,71.74,69.94,69.94,69.94,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,97530,Function improvement activities with one-on-one contact between patient and provider (each 15 minutes) [HCPCS 97530],129.06,103.25,103.25,0,100.67,100.67,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,99281,Emergency department visit for minor problem [HCPCS 99281],320,256,256,24,24,24,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,99283,Emergency department visit for problem of moderate severity [HCPCS 99283],716,572.8,572.8,79.39,78.5,558.48,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,99284,Emergency department visit for problem of high severity [HCPCS 99284],1080,864,864,842.4,138.45,842.4,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,A4338,Indwelling catheter latex [HCPCS A4338],39.3,31.44,31.44,5.25,2.46,5.25,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,A4351,Straight tip urine catheter [HCPCS A4351],15.7,12.56,12.56,3.78,3.78,3.79,,,,,,,,,,,,,
WPS - TRICARE FOR LIFE - Medicare Part A,Hospital,Institutional,Outpatient,J0696,Ceftriaxone sodium injection [HCPCS J0696],49.35,39.48,39.48,3.9,2.53,3.9,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,10061,Abscess incision and drainage (complicated procedure or multiple abscesses) [HCPCS 10061],835,668,668,606.9,127,606.9,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,10160,"Blood or fluid collection removal with syringe from abscess, blood accumulation, blister, or cyst [HCPCS 10160]",462.11,369.69,369.69,335.87,70.28,335.87,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,12001,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (2.5 cm or less) [HCPCS 12001]",459,367.2,367.2,333.61,69.81,333.61,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,12004,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (7.6 to 12.5 cm) [HCPCS 12004]",459,367.2,367.2,333.61,69.81,333.61,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,12006,"Simple repair of wound of scalp, neck, underarms, genitalia, trunk, arms, and/or legs (20.1 to 30.0 cm) [HCPCS 12006]",591.45,473.16,473.16,429.88,89.96,429.88,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,12011,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (2.5 cm or less) [HCPCS 12011]",459,367.2,367.2,333.61,69.81,333.61,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,12013,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (2.6 to 5.0 cm) [HCPCS 12013]",459,367.2,367.2,333.61,69.81,333.61,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,12015,"Simple repair of wound of face, ears, eyelids, nose, lips and/or mouth (7.6 to 12.5 cm) [HCPCS 12015]",785,628,628,570.55,119.39,570.55,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,30300,Foreign body removal from nose [HCPCS 30300],305,244,244,221.68,46.39,221.68,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,30901,Simple control of nose bleed (limited cautery and/or packing) [HCPCS 30901],300,240,240,218.05,45.63,218.05,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,30903,Complex control of nose bleed (extensive cautery and/or packing) [HCPCS 30903],313.95,251.16,251.16,228.19,47.75,228.19,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,36000,Needle or catheter insertion into a vein [HCPCS 36000],31.5,25.2,25.2,22.89,4.79,22.89,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,36556,Non-tunneled central venous catheter insertion for infusion (5 years of age or older) [HCPCS 36556],2908.05,2326.44,2326.44,2113.63,442.3,2113.63,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,51701,Temporary bladder catheter insertion [HCPCS 51701],300,240,240,218.05,45.63,218.05,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,51703,Indwelling bladder catheter insertion (complicated) [HCPCS 51703],209.25,167.4,167.4,152.09,31.83,152.09,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70100,"Lower jaw x-ray, partial study (less than 4 views) [HCPCS 70100]",179.85,143.88,143.88,130.72,27.35,130.72,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70110,"Lower jaw x-ray, complete study (minimum of 4 views) [HCPCS 70110]",338.21,270.57,270.57,245.82,51.44,245.82,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70140,Facial bones x-ray for injuries or lesions (less than 3 views) [HCPCS 70140],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70150,Facial bones x-ray for injuries or lesions (minimum of 3 views) [HCPCS 70150],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70160,Nasal bones x-ray taken from side to side for complete exam (minimum of 3 views) [HCPCS 70160],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70190,"Eye socket x-ray at the opening to the optic canal to evaluate injury, foreign bodies, or tumors [HCPCS 70190]",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70200,"Eye socket x-ray to evaluate injury, foreign bodies, or tumors (complete study, minimum of 4 views) [HCPCS 70200]",338.21,270.57,270.57,245.82,51.44,245.82,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70210,X-ray of paranasal sinuses including side to side and back to front views (less than 3 views) [HCPCS 70210],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70220,"Paranasal sinuses x-ray usually including 4 to 5 standard views of the skull (complete study, miniumum of 3 views) [HCPCS 70220]",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70250,Skull bones x-ray (less than 4 views) [HCPCS 70250],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70360,Neck x-ray to examine soft tissue for any obstructions and/or foreign bodies within the throat or neck [HCPCS 70360],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70460,"Head or brain CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 70460]",1865,1492,1492,1355.52,283.65,1355.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70470,"Head or brain CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70470]",2165,1732,1732,1573.57,329.28,1573.57,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70480,"Skull CT scan to examine the bones of the eye and ear without contrast to examine injury, foreign bodies, or tumors [HCPCS 70480]",1062.6,850.08,850.08,772.32,161.61,772.32,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70481,"Skull CT scan to examine the bones of the eye and ear with contrast to examine injury, foreign bodies, or tumors [HCPCS 70481]",1564.7,1251.76,1251.76,1137.26,237.98,1137.26,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70482,"Skull CT scan to examine the bones of the eye and ear without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70482]",1823.45,1458.76,1458.76,1325.32,277.34,1325.32,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70487,"Facial CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 70487]",1553.4,1242.72,1242.72,1129.04,236.26,1129.04,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70490,"Neck CT scan of the soft tissue of the neck without contrast to examine injury, foreign bodies, or tumors [HCPCS 70490]",1604.9,1283.92,1283.92,1166.48,244.1,1166.48,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70491,"Neck CT scan of the soft tissue of the neck with contrast to examine injury, foreign bodies, or tumors [HCPCS 70491]",1733.85,1387.08,1387.08,1260.2,263.71,1260.2,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70492,"Neck CT scan of the soft tissue of the neck without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70492]",1823.45,1458.76,1458.76,1325.32,277.34,1325.32,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,70496,CTA scan of head blood vessels with contrast to examine blood clots or aneurysms [HCPCS 70496],2359.55,1887.64,1887.64,1714.97,358.87,1714.97,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,71022,"X-ray of chest, 2 views, front and side; with oblique projections",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,71035,"X-ray of chest, special views",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,71110,Rib cage x-ray of ribs on both sides of body (3 views) [HCPCS 71110],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,71111,Rib cage x-ray of ribs on both sides of body including chest (minimum of 4 views) [HCPCS 71111],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,71120,Breast bone x-ray (minimum of 2 views) [HCPCS 71120],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,71260,"Chest CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 71260]",2193.9,1755.12,1755.12,1594.57,333.68,1594.57,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,71270,"Chest CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 71270]",2359.55,1887.64,1887.64,1714.97,358.87,1714.97,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,72020,"Spinal x-ray (single view, physician must specify level) [HCPCS 72020]",179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,72040,Spinal x-ray of upper spine (2 or 3 views) [HCPCS 72040],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,72052,"Spinal x-ray of upper spine including bending views, complete study (6 or more views) [HCPCS 72052]",338.21,270.57,270.57,245.82,51.44,245.82,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,72070,Spinal x-ray of middle spine (2 views) [HCPCS 72070],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,72081,Spinal x-ray of entire middle and lower spine (may also include skull and upper spine) for scoliosis detection (single view) [HCPCS 72081],179.58,143.66,143.66,130.52,27.31,130.52,,,,,,,,,,,,,
APWU HEALTH PLAN - Medicare Part A,,Institutional,Inpatient,72082,Spinal x-ray of entire middle and lower spine (may also include skull and upper spine) for scoliosis detection (2 or 3 views) [HCPCS 72082],338.21,270.57,270.57,245.82,51.44,245.82,,,,,,,,,,,,,
