payer_id,payer_name,location,billtype,pt_summary,code,code_desc,charges,ip_cash,op_cash,payer_rate,min_rate,max_rate
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+20.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+21.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+22.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+23.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+24.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+25.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+26.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+27.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+28.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.50D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.50D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.50D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.50D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+29.50D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+30.00D",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+30.00D",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+30.00D",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+30.00D",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+30.00D",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+31.00",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+31.00",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+31.00",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+31.00",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+31.00",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+32.00",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+32.00",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+32.00",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+32.00",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+32.00",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+33.00",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+33.00",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+33.00",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+33.00",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+33.00",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+34.00",378.00,378.00,378.00,302.40,90.43,378.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+34.00",378.00,378.00,378.00,90.43,90.43,378.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+34.00",378.00,378.00,378.00,378.00,90.43,378.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+34.00",378.00,378.00,378.00,105.12,90.43,378.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUEPL 12.5MM+34.00",378.00,378.00,378.00,264.60,90.43,378.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","V2632","LENS: B&L MXUPT 12.5MM+21.00",1425.00,1425.00,1425.00,1140.00,90.43,1425.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUPT 12.5MM+21.00",1425.00,1425.00,1425.00,90.43,90.43,1425.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","V2632","LENS: B&L MXUPT 12.5MM+21.00",1425.00,1425.00,1425.00,1425.00,90.43,1425.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","V2632","LENS: B&L MXUPT 12.5MM+21.00",1425.00,1425.00,1425.00,396.29,90.43,1425.00
"533","CIGNA","","Institutional","Outpatient","V2632","LENS: B&L MXUPT 12.5MM+21.00",1425.00,1425.00,1425.00,997.50,90.43,1425.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","SUTURE 3-0 PLAIN GUT N862H",7.41,7.41,7.41,7.41,7.41,7.41
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","SUTURE 3-0 PLAIN GUT N862H",7.41,7.41,7.41,7.41,7.41,7.41
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","SUTURE 3-0 PLAIN GUT N862H",7.41,7.41,7.41,7.41,7.41,7.41
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","SUTURE 3-0 PLAIN GUT N862H",7.41,7.41,7.41,7.41,7.41,7.41
"533","CIGNA","","Institutional","Outpatient","27210","SUTURE 3-0 PLAIN GUT N862H",7.41,7.41,7.41,7.41,7.41,7.41
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","NEEDLEMASTER INJECTOR",156.24,156.24,156.24,156.24,156.24,156.24
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","NEEDLEMASTER INJECTOR",156.24,156.24,156.24,156.24,156.24,156.24
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","NEEDLEMASTER INJECTOR",156.24,156.24,156.24,156.24,156.24,156.24
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","NEEDLEMASTER INJECTOR",156.24,156.24,156.24,156.24,156.24,156.24
"533","CIGNA","","Institutional","Outpatient","27210","NEEDLEMASTER INJECTOR",156.24,156.24,156.24,156.24,156.24,156.24
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","NOVASURE KIT",3876.99,3876.99,3876.99,3876.99,3876.99,3876.99
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","NOVASURE KIT",3876.99,3876.99,3876.99,3876.99,3876.99,3876.99
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","NOVASURE KIT",3876.99,3876.99,3876.99,3876.99,3876.99,3876.99
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","NOVASURE KIT",3876.99,3876.99,3876.99,3876.99,3876.99,3876.99
"533","CIGNA","","Institutional","Outpatient","27210","NOVASURE KIT",3876.99,3876.99,3876.99,3876.99,3876.99,3876.99
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","NOVASURE ADVANCED DEVICE AND SURESOUND + DEVICE",4200.00,4200.00,4200.00,4200.00,4200.00,4200.00
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","NOVASURE ADVANCED DEVICE AND SURESOUND + DEVICE",4200.00,4200.00,4200.00,4200.00,4200.00,4200.00
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","NOVASURE ADVANCED DEVICE AND SURESOUND + DEVICE",4200.00,4200.00,4200.00,4200.00,4200.00,4200.00
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","NOVASURE ADVANCED DEVICE AND SURESOUND + DEVICE",4200.00,4200.00,4200.00,4200.00,4200.00,4200.00
"533","CIGNA","","Institutional","Outpatient","27210","NOVASURE ADVANCED DEVICE AND SURESOUND + DEVICE",4200.00,4200.00,4200.00,4200.00,4200.00,4200.00
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CRV/STR TISSURE SEALER 5X14",997.35,997.35,997.35,997.35,997.35,997.35
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CRV/STR TISSURE SEALER 5X14",997.35,997.35,997.35,997.35,997.35,997.35
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CRV/STR TISSURE SEALER 5X14",997.35,997.35,997.35,997.35,997.35,997.35
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CRV/STR TISSURE SEALER 5X14",997.35,997.35,997.35,997.35,997.35,997.35
"533","CIGNA","","Institutional","Outpatient","27210","CRV/STR TISSURE SEALER 5X14",997.35,997.35,997.35,997.35,997.35,997.35
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","LAPAROSCOPIC TISSUE SEALER G2 S",987.09,987.09,987.09,987.09,987.09,987.09
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","LAPAROSCOPIC TISSUE SEALER G2 S",987.09,987.09,987.09,987.09,987.09,987.09
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","LAPAROSCOPIC TISSUE SEALER G2 S",987.09,987.09,987.09,987.09,987.09,987.09
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","LAPAROSCOPIC TISSUE SEALER G2 S",987.09,987.09,987.09,987.09,987.09,987.09
"533","CIGNA","","Institutional","Outpatient","27210","LAPAROSCOPIC TISSUE SEALER G2 S",987.09,987.09,987.09,987.09,987.09,987.09
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","ENSEAL TISSUE SEALER LARGE",1641.96,1641.96,1641.96,1641.96,1641.96,1641.96
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","ENSEAL TISSUE SEALER LARGE",1641.96,1641.96,1641.96,1641.96,1641.96,1641.96
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","ENSEAL TISSUE SEALER LARGE",1641.96,1641.96,1641.96,1641.96,1641.96,1641.96
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","ENSEAL TISSUE SEALER LARGE",1641.96,1641.96,1641.96,1641.96,1641.96,1641.96
"533","CIGNA","","Institutional","Outpatient","27210","ENSEAL TISSUE SEALER LARGE",1641.96,1641.96,1641.96,1641.96,1641.96,1641.96
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","OPTILUME DCB AND INFLATION DEVICE 24FR X 3CM",6285.00,6285.00,6285.00,6285.00,6285.00,6285.00
